"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Keith_Biles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Rothschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chips_Keswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Kinnaird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Hill-Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Banqueros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Banqueros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_por_país"
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5081719
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",111976089
"http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banqueros_del_Reino_Unido?oldid=111976089&ns=14"
"http://es.dbpedia.org/resource/Andrea_Leadsom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Callum_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Hugh_Molesworth_Kindersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edgar_Speyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Wilson_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
