"subject","predicate","object"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/2000/01/rdf-schema#label","Basel El-Garbawi"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/2000/01/rdf-schema#comment","Basel El-Garbawi –en árabe, باسل الغرباوي– (Trípoli, 10 de abril de 1977) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en los Juegos Panafricanos de 1999, y once medallas en el Campeonato Africano de Yudo entre los años 1996 y 2006.​"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://xmlns.com/foaf/0.1/name","Basel El-Garbawi"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Egipto_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XX"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trípoli"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basel_El-Garbawi"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trípoli"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://es.dbpedia.org/property/nombre","Basel El-Garbawi"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trípoli"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/wikiPageID",7485345
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/wikiPageRevisionID",130339341
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basel_El-Garbawi?oldid=130339341&ns=0"
"http://es.dbpedia.org/resource/Basel_El-Garbawi","http://dbpedia.org/ontology/abstract","Basel El-Garbawi –en árabe, باسل الغرباوي– (Trípoli, 10 de abril de 1977) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en los Juegos Panafricanos de 1999, y once medallas en el Campeonato Africano de Yudo entre los años 1996 y 2006.​"
"http://dbpedia.org/resource/Bassel_El-Gharbawy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basel_El-Garbawi"
"http://es.dbpedia.org/resource/Bassel_El-Gharbawy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basel_El-Garbawi"
"http://es.wikipedia.org/wiki/Basel_El-Garbawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basel_El-Garbawi"
