"subject","predicate","object"
"http://es.dbpedia.org/resource/(3899)_Wichterle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3900)_Knežević"
"http://es.dbpedia.org/resource/(3901)_Nanjingdaxue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3900)_Knežević"
"http://es.wikipedia.org/wiki/(3900)_Knežević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3900)_Knežević"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/2000/01/rdf-schema#label","(3900) Knežević"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://www.w3.org/2000/01/rdf-schema#comment","(3900) Knežević es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de septiembre de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3900)_Knežević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3900)_Knežević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
