"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandy_Allen"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/2000/01/rdf-schema#label","Sandy Allen"
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Sandra ""Sandy"" Elaine Allen (18 de junio de 1955 - 13 de agosto de 2008) fue la mujer más alta del mundo según consta en el libro Guinness de los récords.​​ Medía 2,32 m (7 ft 7 in). Sandra Allen vino al mundo en Chicago, Estados Unidos. Al nacer tuvo un peso normal de 2.95 kg (6 lb). Pero a los 10 años ya medía 1,90 m (6 ft 3 in) y a los 16 años 2,16 m (7 ft 1 in). En julio de 1977, a los 22 años, paró su crecimiento a través de una operación de glándula pituitaria. Allen daba charlas en iglesias y escuelas donde contaba a los niños que ser diferente era bueno."
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtgm"
"http://es.dbpedia.org/resource/Sandy_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Sandy_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Sandy_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_Guinness"
"http://es.dbpedia.org/resource/Sandy_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandy_Allen"
"http://es.dbpedia.org/resource/Sandy_Allen","http://es.dbpedia.org/property/id",21031
"http://es.dbpedia.org/resource/Sandy_Allen","http://es.dbpedia.org/property/name","Sandy Allen"
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/wikiPageID",1834535
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",127911372
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/gente/mundo/pierde/mujer/alta/elpepugen/20080813elpepuage_6/Tes"
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080817154029/http:/www.education-world.com/a_curr/curr004.shtml"
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Sandy_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandy_Allen?oldid=127911372&ns=0"
"http://es.dbpedia.org/resource/Sandy_Allen","http://dbpedia.org/ontology/abstract","Sandra ""Sandy"" Elaine Allen (18 de junio de 1955 - 13 de agosto de 2008) fue la mujer más alta del mundo según consta en el libro Guinness de los récords.​​ Medía 2,32 m (7 ft 7 in). Sandra Allen vino al mundo en Chicago, Estados Unidos. Al nacer tuvo un peso normal de 2.95 kg (6 lb). Pero a los 10 años ya medía 1,90 m (6 ft 3 in) y a los 16 años 2,16 m (7 ft 1 in). En julio de 1977, a los 22 años, paró su crecimiento a través de una operación de glándula pituitaria. Allen daba charlas en iglesias y escuelas donde contaba a los niños que ser diferente era bueno."
"http://es.dbpedia.org/resource/Sandra_Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sandy_Allen"
"http://es.wikipedia.org/wiki/Sandy_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandy_Allen"
"http://dbpedia.org/resource/Sandy_Allen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandy_Allen"
