"subject","predicate","object"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/2000/01/rdf-schema#label","La playa de los galgos"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://www.w3.org/2000/01/rdf-schema#comment","La playa de los galgos es una película de cine española dirigida por Mario Camus.​"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://xmlns.com/foaf/0.1/name","La playa de los galgos"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ETA"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_playa_de_los_galgos"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/dirección","Mario Camus"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/duración","8100.0"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jaume_Peracaula"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/guion","Mario Camus"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/imdb",318579
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Mariló_Osuna"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_María_Biurrun"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sebastián_Mariné"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pilar_Ruiz"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustavo_Salmerón"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/reparto","Claudia Gerini"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmelo_Gómez"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Íngrid_Rubio"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ángel_Solá"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Fabiola_Ordoyo"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/título","La playa de los galgos"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://es.dbpedia.org/property/títuloOriginal","La playa de los galgos"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/wikiPageID",316593
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/wikiPageRevisionID",117552189
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/imdbId","0318579"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/runtime",8100.0
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jaume_Peracaula"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mario_Camus"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_María_Biurrun"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sebastián_Mariné"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pilar_Ruiz"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gustavo_Salmerón"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmelo_Gómez"
"http://es.dbpedia.org/resource/La_playa_de_los_galgos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Gerini"
