"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Manga de 1997"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Manga de 1997"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://dbpedia.org/ontology/wikiPageID",2165006
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",114774341
"http://es.dbpedia.org/resource/Categoría:Manga_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_de_1997?oldid=114774341&ns=14"
"http://es.dbpedia.org/resource/Clamp_Gakuen_Tanteidan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Ghost_in_the_Shell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Pokémon:_The_Electric_Tale_of_Pikachu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Mamotte_Shugogetten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Dear_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Outlaw_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Tenkū_no_Escaflowne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Jikū_Tenshō_Nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Mint_na_Bokura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/MPD_Psycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Iketeru_Futari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Oruchuban_Ebichu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Futari_Ecchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Jibaku-kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Saiyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Hellsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Cybercat_Kurochan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Cowa!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Great_Teacher_Onizuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Project_ARMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Excel_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Gensomaden_Saiyuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Major_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Buzzer_Beater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Peach_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/I''s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Clover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
