"subject","predicate","object"
"http://dbpedia.org/resource/James_Vicary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Vicary"
"http://es.wikipedia.org/wiki/James_Vicary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Vicary"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/2000/01/rdf-schema#label","James Vicary"
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/2000/01/rdf-schema#comment","James McDonald Vicary (Nueva Jersey, 30 de abril de 1915 - 7 de noviembre de 1977) fue un famoso publicitario estadounidense conocido por sus novedosos y polémicos métodos a la hora de dar por verdadera la publicidad subliminal.​ Este tipo de publicidad se relaciona con la percepción subliminal o percepción inconsciente,​ en la que el individuo se pregunta si es consciente de todo aquello que ve y oye, así como la influencia en la mente del ser humano de mensajes ocultos de los que cree no darse cuenta."
"http://es.dbpedia.org/resource/James_Vicary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc4t"
"http://es.dbpedia.org/resource/James_Vicary","http://xmlns.com/foaf/0.1/name","James McDonald Vicary"
"http://es.dbpedia.org/resource/James_Vicary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Vicary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_del_control_mental"
"http://es.dbpedia.org/resource/James_Vicary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocientíficos"
