"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Estados Unidos 2011"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Abierto de Estados Unidos 2011"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_2011"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://dbpedia.org/ontology/wikiPageID",4712801
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65146606
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abierto_de_Estados_Unidos_2011?oldid=65146606&ns=14"
