"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://www.w3.org/2000/01/rdf-schema#label","An Iliad Of Woes"
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9qtm"
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Iliad_Of_Woes"
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://dbpedia.org/ontology/wikiPageID",6058242
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://dbpedia.org/ontology/wikiPageRevisionID",70700359
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_Iliad_of_Woes"
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/An_Iliad_Of_Woes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Iliad_Of_Woes?oldid=70700359&ns=0"
"http://es.wikipedia.org/wiki/An_Iliad_Of_Woes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Iliad_Of_Woes"
"http://es.dbpedia.org/resource/All_Faith_Is_Lost","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/An_Iliad_Of_Woes"
