"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Lofraso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Lofraso"
"http://es.dbpedia.org/resource/Antonio_de_Lo_Fraso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Lofraso"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Lofraso"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Lofraso (h. 1540, Alguer, Cerdeña - h. 1600) fue un poeta sardo que vivió en la segunda mitad del siglo XVI. Es conocido por su novela pastoril Los diez libros de Fortuna de Amor (Barcelona, 1573). Fue reeditada con gran lujo por Pedro Pineda (Londres, 1740), probablemente a consecuencia del juicio literario que Cervantes hace de esta novela en el episodio del escrutinio de los libros (Don Quijote, I, 6), donde es salvado de ir a la hoguera. Non podende sufrire su tormentu mudende ateru quelu, ateru istadu   No pudiendo sufrir el tormento mudándome a otro cielo, a otro estado"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Cerdeña"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sardos_en_español"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paremiólogos_de_España"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Lofraso"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://dbpedia.org/ontology/wikiPageID",724572
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://dbpedia.org/ontology/wikiPageRevisionID",105826655
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filologiasarda.eu/didattica/schede/slides.php%3Fsez=37&id=470&didaSec=letteratura"
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://dbpedia.org/ontology/wikiPageLength",5466
"http://es.dbpedia.org/resource/Antonio_de_Lofraso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Lofraso?oldid=105826655&ns=0"
