"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Feria y Fiestas de San Mateo"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","Las Ferias y Fiestas San Mateo son unas celebraciones llevadas a cabo en la ciudad de Fregenal de la Sierra y están comprendidas normalmente entre el 21 y el 25 de septiembre, aunque siempre buscan el fin de semana más cercano a la festividad de San Mateo."
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130514220622/http:/bctfrexnense.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fregenal_de_la_Sierra"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Extremadura"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_España"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Fregenal_de_la_Sierra"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_y_Fiestas_de_San_Mateo"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageID",4817590
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",123348725
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoyfregenal.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091221072935/http:/www.fregenaldelasierra.net/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608080321/http:/eldornajo.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305050715/http:/webs.ono.com/mirisgar/publico/jateros/jateros.htm"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422152821/http:/www.tiempofregenal.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fregenaldelasierra.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429205539/http:/webs.ono.com/madelcarmen/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://udfrexnense.blogspot.com/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismorural.com/Ficha_Inf_Turistica.aspx%3FID=6005"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514220622/http:/bctfrexnense.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811102237/http:/www.elpuyazo.es/"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/wikiPageLength",8441
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_y_Fiestas_de_San_Mateo?oldid=123348725&ns=0"
"http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo","http://dbpedia.org/ontology/abstract","Las Ferias y Fiestas San Mateo son unas celebraciones llevadas a cabo en la ciudad de Fregenal de la Sierra y están comprendidas normalmente entre el 21 y el 25 de septiembre, aunque siempre buscan el fin de semana más cercano a la festividad de San Mateo."
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Fregenal_de_la_Sierra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo"
"http://es.wikipedia.org/wiki/Feria_y_Fiestas_de_San_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_y_Fiestas_de_San_Mateo"
