"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Austria_(1607-1632)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Austria del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Austria del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5946826
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98437100
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Austria_del_siglo_XVII?oldid=98437100&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Carlos_de_Habsburgo_(1590-1624)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Ferdinand_Adam_von_Pernau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonor_Gonzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Ana_de_Austria_(emperatriz_del_Sacro_Imperio_Romano_Germánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XVII"
