"subject","predicate","object"
"http://es.dbpedia.org/resource/OceanLab","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Justine_Suissa"
"http://es.dbpedia.org/resource/OceanLab","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Justine_Suissa"
"http://es.wikipedia.org/wiki/Justine_Suissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justine_Suissa"
"http://dbpedia.org/resource/Justine_Suissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justine_Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/2000/01/rdf-schema#label","Justine Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/2000/01/rdf-schema#comment","Justine Suissa (21 de marzo de 1970) es una cantante inglesa conocida por ser la vocalista del grupo de música trance OceanLab, creado por Above & Beyond. Además ha colaborado junto a grandes DJ de renombre como Armin van Buuren, Markus Schulz, Robbie Rivera. Captó la atención de la escena de música trance con su colaboración en la canción Autumn Tactics de Chicane en 2000 incluida en el álbum Behind The Sun. Además integró el proyecto Keylime junto a Robbie Rivera y Ned Bigham, conocidos por el sencillo «Girlfriend» editado en 2003.​"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrsft"
"http://es.dbpedia.org/resource/Justine_Suissa","http://xmlns.com/foaf/0.1/name","Justine Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Armada_Music"
"http://es.dbpedia.org/resource/Justine_Suissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Justine_Suissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justine_Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/compañíaDiscográfica","Anjunabeats, Armada Music, DJ Center"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/nombre","Justine Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/nombreDeNacimiento","Justine Simone Freha Suissa"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/relacionados","OceanLab, Keylime"
"http://es.dbpedia.org/resource/Justine_Suissa","http://es.dbpedia.org/property/sitioWeb","http://www.myspace.com/suissajustine"
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/wikiPageID",4092554
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/wikiPageRevisionID",126364612
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/suissajustine"
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Justine_Suissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justine_Suissa?oldid=126364612&ns=0"
"http://es.dbpedia.org/resource/Justine_Suissa","http://dbpedia.org/ontology/abstract","Justine Suissa (21 de marzo de 1970) es una cantante inglesa conocida por ser la vocalista del grupo de música trance OceanLab, creado por Above & Beyond. Además ha colaborado junto a grandes DJ de renombre como Armin van Buuren, Markus Schulz, Robbie Rivera. Captó la atención de la escena de música trance con su colaboración en la canción Autumn Tactics de Chicane en 2000 incluida en el álbum Behind The Sun. Además integró el proyecto Keylime junto a Robbie Rivera y Ned Bigham, conocidos por el sencillo «Girlfriend» editado en 2003.​"
"http://es.dbpedia.org/resource/Shivers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Justine_Suissa"
