"subject","predicate","object"
"http://dbpedia.org/resource/Diary_of_a_Camper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diary_of_a_Camper"
"http://es.dbpedia.org/resource/Diary_of_a_camper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diary_of_a_Camper"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Camper"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://www.w3.org/2000/01/rdf-schema#comment","Diary of a Camper es un cortometraje de 1996 creado por , por aquel entonces una subdivisión del popular grupo de jugadores, o clan, conocido como Rangers. Fue realizado empleando el videojuego de id Software de 1996 Quake, y distribuido por Internet como un fichero de demo no interactivo; el vídeo es considerado el primer ejemplo de machinima:​ el arte de usar entornos virtuales tridimensionales en tiempo real, a menudo motores de videojuego, para crear películas animadas. La historia se centra en un camper, un término peyorativo para referirse al jugador que espera en una posición estratégica en lugar de buscar activamente el combate, que se encuentra con cinco miembros del clan Rangers en un deathmatch, un tipo de videojuego multijugador cuya meta es matar tantos oponentes como sea posi"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6c70"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://xmlns.com/foaf/0.1/homepage","http://www.clan-rangers.com"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machinima"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diary_of_a_Camper"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Marino"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Lum"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Lowood"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Salen"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Coates"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Matthews"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellido","Lue"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellidos","Marino"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/apellidos","Kelland"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/coautores","Dave Morris, Dave Lloyd"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos",1996
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","Internet"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Matthew_Van_Sickler"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/United_Rangers_Films"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","97.0"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","Quake demo"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","Heath Brown"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/datos","Eric Fowler"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Australian_Centre_for_the_Moving_Image"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","Machinima, Inc."
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","Machinima, Inc"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","Walker Art Center"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/GameSpy"
"http://es.dbpedia.org/resource/Diary_of_a_Camper","http://es.dbpedia.org/property/editorial","The Ilex Press"
