"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Nino_Gavazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Gregorio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Estradé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Juan_María_Bordaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Condenados por crímenes contra la humanidad en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Condenados por crímenes contra la humanidad en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violadores_de_los_derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criminales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",9366902
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",126224373
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay?oldid=126224373&ns=14"
