"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://www.w3.org/2000/01/rdf-schema#label","Michael Bertiaux"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://www.w3.org/2000/01/rdf-schema#comment","Michael Paul Bertiaux es un filósofo, artista y ocultista. Nació en la ciudad de Seattle en el año 1935. Su padre fue un capitán de la marina mercante y su madre una famosa teosofa.Viaja como profesor de filosofía a Haití en 1960 y allí toma contacto con la gnosis haitiana. Poco después es consagrado Obispo de la Iglesia Gnóstica. Actualmente, Bertiaux es considerado una de las principales autoridades en la temática Vudú siendo Soberano Gran Maestro de la orden esotérica La Couleuvre Noire y la ."
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7n2g"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Bertiaux"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://dbpedia.org/ontology/wikiPageID",1029959
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://dbpedia.org/ontology/wikiPageRevisionID",121964861
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705211519/http:/www.techniciansofthesacred.com/new_page_1.htm"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Bertiaux?oldid=121964861&ns=0"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://dbpedia.org/ontology/abstract","Michael Paul Bertiaux es un filósofo, artista y ocultista. Nació en la ciudad de Seattle en el año 1935. Su padre fue un capitán de la marina mercante y su madre una famosa teosofa.Viaja como profesor de filosofía a Haití en 1960 y allí toma contacto con la gnosis haitiana. Poco después es consagrado Obispo de la Iglesia Gnóstica. Actualmente, Bertiaux es considerado una de las principales autoridades en la temática Vudú siendo Soberano Gran Maestro de la orden esotérica La Couleuvre Noire y la . Se debe a Bertiaux el haber dado forma a la doctrina subyacente en el Vudú, revive en este las corrientes gnósticas cristianas las que remonta a Martínez de Pasqually en el siglo XVIII. Como pintor realiza cuadros de contenido metafísico muchos de los cuales aparecen en las Trilogías Tifonianas de Kenneth Grant. Su obra ""Voudon Gnostic Workbook"" tuvo gran influencia en la historieta ""The Invisibles"" de Grant Morrison."
"http://dbpedia.org/resource/Michael_Bertiaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Bertiaux"
"http://es.wikipedia.org/wiki/Michael_Bertiaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Bertiaux"
