"subject","predicate","object"
"http://es.dbpedia.org/resource/Samal_(Siria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam'al"
"http://es.dbpedia.org/resource/Sam'al","http://www.w3.org/2000/01/rdf-schema#label","Sam'al"
"http://es.dbpedia.org/resource/Sam'al","http://www.w3.org/2000/01/rdf-schema#comment","Sam'al o Samal (hitita: Yadiya, turco otomano: Zendjirli, turco: Hüyük Zincirli o Zengirli) originariamente fundada como colonia hitita, dependió de este imperio de 1725 a 1200 a. C. En época posthitita se erigió en principado arameo, tras el derrumbe del imperio hitita en el 1200 a. C.​ En 940 a. C., era un reino independiente, hasta el año 680 a. C , que fue conquistada por Asiria. Está localizado en la ciudad de Hüyük Zincirlik en Aladağlar (Antitauro), en la provincia turca de Gaziantep, a unos 15 km al norte de Antioquía.​"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_hititas"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Siria"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_asirias"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_vasallos_hititas"
"http://es.dbpedia.org/resource/Sam'al","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_arameas"
"http://es.dbpedia.org/resource/Sam'al","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam'al"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/ciudadespróximas","Aydin y Germencik"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/excavación",2009
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/excavación",1888
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Ussishkin"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Parker"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Pardee"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Schloen"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Herrmann"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Wartke"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Fink"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/apellido","Struble"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/arqueológícos","Estela del príncipe Kilamuwa, estela de Asarhaddón, restos de murallas"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/arqueólogos","Felix von Luschan y Robert Koldewey"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/artículo","A New Aramaic Inscription from Zincirli"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/artículo","An Eternal Feast at Sam'al: The New Iron Age Mortuary Stele from Zincirli in Context"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/artículo","The Syro-Hittite ritual burial of monuments"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/artículo","Searching for Ancient Samal: New Excavations at Zincirli in Turkey"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/autor","U. Bahadir. Alkim"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/autor","VV. AA."
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/capítulo","Appeals for military intervention: stories from Zinjirli and the Bible"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/editor","J. P. Francev"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/editorial","Kossuth K."
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/editorial","Salvat"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/editorial","Philipp von Zabern"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/idioma","húngaro"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/imagen","Zincirli1.jpg"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/mapa","Southeastern Anatolia Region in Turkey.svg"
"http://es.dbpedia.org/resource/Sam'al","http://es.dbpedia.org/property/mapaLoc","Turquía"
