"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Marie-a-Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie-a-Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie-à-Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie_a-Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie_a_Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie_à-Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte_Marie_à_Py","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.wikipedia.org/wiki/Sainte-Marie-à-Py","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Monumento_Navarin","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-à-Py  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Suippes."
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd951"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://xmlns.com/foaf/0.1/name","Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/códigoPostal",51600
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/nombre","Sainte-Marie-à-Py"
"http://es.dbpedia.org/resource/Sainte-Marie-à-Py","http://es.dbpedia.org/property/país","Francia"
