"subject","predicate","object"
"http://dbpedia.org/resource/Orlando_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Gibbons"
"http://es.wikipedia.org/wiki/Orlando_Gibbons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Gibbons"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Orlando Gibbons"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Gibbons (25 de diciembre de 1583 — 5 de junio de 1625) fue un músico y organista renacentista."
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnm9"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_ingleses"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginalistas_ingleses"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_ingleses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oxford"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Canterbury"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Gibbons"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://dbpedia.org/ontology/wikiPageID",290964
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://dbpedia.org/ontology/wikiPageRevisionID",127656808
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Gibbons?oldid=127656808&ns=0"
"http://es.dbpedia.org/resource/Orlando_Gibbons","http://dbpedia.org/ontology/abstract","Orlando Gibbons (25 de diciembre de 1583 — 5 de junio de 1625) fue un músico y organista renacentista."
