"subject","predicate","object"
"http://es.dbpedia.org/resource/Aron_Gunnarsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Þór_Akureyri"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Þór Akureyri"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/2000/01/rdf-schema#comment","El Íþróttafélagið Þór, conocido como Þór Akureyri (Thor Akureyri) o simplemente Þór, es un equipo de fútbol de Islandia que juega en la 1. deild karla, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Þór_Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvb07"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://xmlns.com/foaf/0.1/name","Íþróttafélagið Þór Akureyri"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://xmlns.com/foaf/0.1/name","Þór Akureyri"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://xmlns.com/foaf/0.1/nick","Þórsarar"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://xmlns.com/foaf/0.1/homepage","http://www.thorsport.is/"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1915"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þór_Akureyri"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/capacidad",1550
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/entrenador","Páll Viðar Gíslason"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Þórsvöllur"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Aron Birkir Stefánsson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Álvaro Montejo"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Aron Kristófer Lárusson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Tómas Örn Arnarson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Dino Gavrić"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Aron Ingi Rúnarsson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Páll Veigar Ingvason"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Alexander Ívan Bjarnason"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Sveinn Elías Jónsson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Orri Sigurjónsson"
"http://es.dbpedia.org/resource/Þór_Akureyri","http://es.dbpedia.org/property/name","Jóhann Helgi Hannesson"
