"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/2000/01/rdf-schema#label","David Tao"
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/2000/01/rdf-schema#comment","Táo Xùzhōng (11 de julio de 1969 en Hong Kong, China), es un cantante y compositor taiwanés de estilo musical Rock, Mandopop, R&B, Hard."
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qydsr"
"http://es.dbpedia.org/resource/David_Tao","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050712014441/http:/www.davidtao.com/"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/David_Tao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Tao"
"http://es.dbpedia.org/resource/David_Tao","http://dbpedia.org/ontology/wikiPageID",2575923
"http://es.dbpedia.org/resource/David_Tao","http://dbpedia.org/ontology/wikiPageRevisionID",122276840
"http://es.dbpedia.org/resource/David_Tao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050712014441/http:/www.davidtao.com/"
"http://es.dbpedia.org/resource/David_Tao","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/David_Tao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Tao?oldid=122276840&ns=0"
"http://es.dbpedia.org/resource/David_Tao","http://dbpedia.org/ontology/abstract","Táo Xùzhōng (11 de julio de 1969 en Hong Kong, China), es un cantante y compositor taiwanés de estilo musical Rock, Mandopop, R&B, Hard."
"http://es.dbpedia.org/resource/Tao_Xuzhong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Tao_Xuzhōng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Tao_Xùzhong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Tao_Xùzhōng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Táo_Xuzhong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Táo_Xuzhōng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Táo_Xùzhong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://es.dbpedia.org/resource/Táo_Xùzhōng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Tao"
"http://dbpedia.org/resource/David_Tao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Tao"
"http://es.wikipedia.org/wiki/David_Tao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Tao"
