"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maritornes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maritornes"
"http://es.dbpedia.org/resource/Maritornes","http://www.w3.org/2000/01/rdf-schema#label","Maritornes"
"http://es.dbpedia.org/resource/Maritornes","http://www.w3.org/2000/01/rdf-schema#comment","Maritornes es un personaje de la novela El ingenioso hidalgo Don Quijote de la Mancha, escrita por Miguel de Cervantes.​ Aparece en los capítulos XVI y XVII de la Primera Parte del primer libro (1605),​ y retrata a una moza asturiana que se ve envuelta en un tragicómico malentendido con el «ingenioso caballero de la triste figura» Alonso Quijano (Don Quijote).​ Algunos estudiosos la consideran el complemento mundano de la etérea Dulcinea del Toboso y, en cierto modo, su par antagónico.​​ Cervantes la retrata así: Así describe su físico Cervantes y poco después dice de su talante:"
"http://es.dbpedia.org/resource/Maritornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_ficticios"
"http://es.dbpedia.org/resource/Maritornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Quijote"
"http://es.dbpedia.org/resource/Maritornes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ficticias"
"http://es.dbpedia.org/resource/Maritornes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maritornes"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/cita","capítulo XVI"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/editor","Joaquín Casalduero"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/editorial","Centro de Estudios Cervantinos"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/editorial","Edition Reichenberger"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/editorial","Trifaldi"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/isbn",9788488333636
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/isbn",9788493440107
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/isbn",9783937734057
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/isbn",8420610003
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/nombre","Bénédicte"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/nombre","Miguel de"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/nombre","Kurt"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/nombre","Concha"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/obra","CVC"
"http://es.dbpedia.org/resource/Maritornes","http://es.dbpedia.org/property/otros","Teo Reichenberger"
