"subject","predicate","object"
"http://dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAP3K7IP2"
"http://es.wikipedia.org/wiki/MAP3K7IP2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAP3K7IP2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/2000/01/rdf-schema#label","MAP3K7IP2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/2000/01/rdf-schema#comment","La proteína de interacción 2 con la MAP quinasa quinasa quinasa 7 (MAP3K7IP2) es una enzima codificada en humanos por el gen MAP3K7IP2.​​​ La proteína MAP3K7IP2 es un activador de /, que requerida por la activación inducida de IL-1 por parte de NF-κB y MAPK8/JNK. Esta proteína forma un complejo quinasa con ,  y TAB1, por lo que sirve como un adaptador de unión entre  y . MAP3K7IP2, TAB1 y MAP3K7 también participan en la transducción de señales inducida por /RANKL a través de la activación del receptor activador de NF-κB (/RANK), que podría regular el desarrollo y función de los osteoclastos.​ Se ha asociado con  en seres humanos.​"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx1fv"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAP3K7IP2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/altsymbols","FLJ21885; KIAA0733; TAB2"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/banda",251
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína MAP3K7IP2."
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/entrezgene",23118
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/hgncid",17075
"http://es.dbpedia.org/resource/MAP3K7IP2","http://es.dbpedia.org/property/name","Proteína de interacción 2 con la MAP quinasa quinasa quinasa 7"
