"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Virgenes_Americanas_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Virgenes_Americanas_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Virgenes_Estadounidenses_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Virgenes_Estadounidenses_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Virgenes_de_los_Estados_Unidos_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Virgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Americanas_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Estadounidenses_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Islas Vírgenes de los Estados Unidos en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Vírgenes de los Estados Unidos en los Juegos Olímpicos están representadas por el Comité Olímpico de las Islas Vírgenes Estadounidenses, creado en 1967 y reconocido por el Comité Olímpico Internacional en el mismo año.​ Han participado en 12 ediciones de los Juegos Olímpicos de Verano, la primera presencia de la delegación virgenense estadounidense en estos Juegos tuvo lugar en México 1968. El deportista Peter Holmberg logró la única medalla olímpica del territorio en las ediciones de verano, al obtener en Seúl 1988 la medalla de plata en vela en la clase Finn.​"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b8601"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/homepage","http://www.virginislandsolympics.org/"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","ISV"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64287
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",126902880
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginislandsolympics.org/"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",4874
