"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Wanger's_Vogues_of_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vogues_of_1938"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/2000/01/rdf-schema#label","Vogues of 1938"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/2000/01/rdf-schema#comment","Vogues of 1938 es una película musical dirigida por Irving Cummings en 1937, y protagonizada por Warner Baxter y Joan Bennett. La película recibió una nominación al premio Óscar a la mejor canción original por That Old Feeling, canción compuesta por Sammy Fain con letra de Lew Brown, cantada en el filme por Shep Fields; fue vencida por la canción Sweet Leilani que interpretaba Bing Crosby en la película Waikiki Wedding.​"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vogues_of_1938"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://dbpedia.org/ontology/wikiPageID",8480328
"http://es.dbpedia.org/resource/Vogues_of_1938","http://dbpedia.org/ontology/wikiPageRevisionID",107724966
"http://es.dbpedia.org/resource/Vogues_of_1938","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LkJsLSIw4Mk"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://dbpedia.org/ontology/wikiPageLength",794
"http://es.dbpedia.org/resource/Vogues_of_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vogues_of_1938?oldid=107724966&ns=0"
"http://es.dbpedia.org/resource/Vogues_of_1938","http://dbpedia.org/ontology/abstract","Vogues of 1938 es una película musical dirigida por Irving Cummings en 1937, y protagonizada por Warner Baxter y Joan Bennett. La película recibió una nominación al premio Óscar a la mejor canción original por That Old Feeling, canción compuesta por Sammy Fain con letra de Lew Brown, cantada en el filme por Shep Fields; fue vencida por la canción Sweet Leilani que interpretaba Bing Crosby en la película Waikiki Wedding.​"
"http://es.wikipedia.org/wiki/Vogues_of_1938","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vogues_of_1938"
