"subject","predicate","object"
"http://dbpedia.org/resource/Polar_Air_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polar_Air"
"http://es.dbpedia.org/resource/Polar_Air_Cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polar_Air"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/2000/01/rdf-schema#label","Polar Air"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/2000/01/rdf-schema#comment","Polar Air Cargo (Polar) es una aerolínea Estadounidense especializada en el transporte aéreo de carga. Sus destinos son America, Asia y Europa. Su flota consta de aviones Boeing 747-8, Boeing 747-400 y Boeing 767-300 Polar es una empresa de Atlas Air Worldwide Holdings, Inc., con sede en Purchase, Nueva York."
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swf2"
"http://es.dbpedia.org/resource/Polar_Air","http://xmlns.com/foaf/0.1/name","Polar Air Cargo"
"http://es.dbpedia.org/resource/Polar_Air","http://xmlns.com/foaf/0.1/homepage","http://www.polaraircargo.com/"
"http://es.dbpedia.org/resource/Polar_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Polar_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polar_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1993"
"http://es.dbpedia.org/resource/Polar_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polar_Air"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/aerolínea","Polar Air Cargo"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cincinnati/Norte_de_Kentucky"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Incheon"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ted_Stevens_Anchorage"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/callsign","POLAR"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/flota",16
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/iata","PO"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/imagen","N450PA - Polar Air Cargo - Boeing 747-46NF - HKG .jpg"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/logo","Polar Air Cargo logo.svg"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/oaci","PAC"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/pie","Boeing 747-46NF"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/sedeCentral","Purchase, New York"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/sitioWeb","http://www.polaraircargo.com/"
"http://es.dbpedia.org/resource/Polar_Air","http://es.dbpedia.org/property/tamañoLogo",220
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/wikiPageID",631121
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/wikiPageRevisionID",125518965
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polaraircargo.com/"
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Incheon"
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cincinnati/Kentucky_Norte"
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ted_Stevens_Anchorage"
"http://es.dbpedia.org/resource/Polar_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polar_Air?oldid=125518965&ns=0"
"http://es.dbpedia.org/resource/Polar_Air","http://dbpedia.org/ontology/abstract","Polar Air Cargo (Polar) es una aerolínea Estadounidense especializada en el transporte aéreo de carga. Sus destinos son America, Asia y Europa. Su flota consta de aviones Boeing 747-8, Boeing 747-400 y Boeing 767-300 Polar es una empresa de Atlas Air Worldwide Holdings, Inc., con sede en Purchase, Nueva York."
"http://es.wikipedia.org/wiki/Polar_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polar_Air"
