"subject","predicate","object"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/2000/01/rdf-schema#label","Desnudo con naranjas"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://www.w3.org/2000/01/rdf-schema#comment","Desnudo con Naranjas es una película venezolana de 1996 dirigida por  y protagonizada por Lourdes Valera, Daniel Alvarado, Carlos Mata, ,  y Luis Fernández."
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://xmlns.com/foaf/0.1/name","Desnudo con Naranjas"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desnudo_con_naranjas"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/dirección","Luis Alberto Lamata"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/guion","Cesar Miguel Rondón, Luis Alberto Lamata"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/género","Drama histórico"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Cabrujas"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Lourdes_Valera"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/producción","Arnaldo Limansky"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/productora","Arnaldo Limansky, Cine Martes Producciones, Thalia Producciones"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lourdes_Valera"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pedro_Durán"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Fernández"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Daniel_Alvarado"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gonzalo_Cubero"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Mata"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/sonido","Mario Nazoa"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://es.dbpedia.org/property/título","Desnudo con Naranjas"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/wikiPageID",9248301
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/wikiPageRevisionID",125598860
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Alberto_Lamata"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Desnudo_con_naranjas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Cabrujas"
