"subject","predicate","object"
"http://es.dbpedia.org/resource/Freeborn_Garretson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freeborn_Garrettson"
"http://dbpedia.org/resource/Freeborn_Garrettson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freeborn_Garrettson"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://www.w3.org/2000/01/rdf-schema#label","Freeborn Garrettson"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://www.w3.org/2000/01/rdf-schema#comment","Freeborn Garrettson (Maryland, 1752 – Nueva York, 26 de septiembre de 1827) fue desde 1775 el más importante predicador metodista local de entre los de la primera época de los Estados Unidos, que recorrió como misionero buena parte del territorio de ese naciente país (limitado entonces a la costa este). Durante su ministerio, el metodismo estadounidense creció hasta convertirse en una de las más importantes confesiones religiosas. Mantuvo una posición anti-esclavista."
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0n98"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodistas"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freeborn_Garrettson"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://dbpedia.org/ontology/wikiPageID",5870554
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://dbpedia.org/ontology/wikiPageRevisionID",124338287
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2884"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freeborn_Garrettson?oldid=124338287&ns=0"
"http://es.dbpedia.org/resource/Freeborn_Garrettson","http://dbpedia.org/ontology/abstract","Freeborn Garrettson (Maryland, 1752 – Nueva York, 26 de septiembre de 1827) fue desde 1775 el más importante predicador metodista local de entre los de la primera época de los Estados Unidos, que recorrió como misionero buena parte del territorio de ese naciente país (limitado entonces a la costa este). Durante su ministerio, el metodismo estadounidense creció hasta convertirse en una de las más importantes confesiones religiosas. Mantuvo una posición anti-esclavista."
"http://es.wikipedia.org/wiki/Freeborn_Garrettson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freeborn_Garrettson"
