"subject","predicate","object"
"http://dbpedia.org/resource/Radkersburg_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Radkersburg"
"http://es.dbpedia.org/resource/Mureck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Radkersburg"
"http://es.dbpedia.org/resource/Bad_Radkersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/2000/01/rdf-schema#comment","Radkersburg es un distrito del estado de Estiria (Austria). Radkersburg fusionó con el distrito de Feldbach para formar el nuevo distrito de Südoststeiermark el 1 de enero de 2013."
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnl52"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://xmlns.com/foaf/0.1/name","(Bezirk Radkersburg)"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://xmlns.com/foaf/0.1/name","Distrito de Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://xmlns.com/foaf/0.1/name","Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_estado_de_Estiria"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2013"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bad_Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/mapa","Karte_Aut_Stmk_RA.png"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/matrículaAutos","RA"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/nombre","Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/nombreCompleto","Distrito de Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Nomenclatura_de_las_Unidades_Territoriales_Estadísticas"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/población",24068
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/superficie",3370
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/wikiPageID",4874902
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/wikiPageRevisionID",119013212
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/populationTotal",24068
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bad_Radkersburg"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Radkersburg?oldid=119013212&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Radkersburg","http://dbpedia.org/ontology/abstract","Radkersburg es un distrito del estado de Estiria (Austria). Radkersburg fusionó con el distrito de Feldbach para formar el nuevo distrito de Südoststeiermark el 1 de enero de 2013."
"http://es.wikipedia.org/wiki/Distrito_de_Radkersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Radkersburg"
