"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Claudio_Moyano_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Claudio Moyano (Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustín_Querol"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_barrio_de_Jerónimos"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_España"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Claudio_Moyano_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/calle","http://es.dbpedia.org/resource/Plaza_del_Emperador_Carlos_V"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/apellidos","Pardo"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/apellidos","Reyero"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/capítulo","Monumentalizar la capital: la escultura conmemorativa en Madrid durante el siglo XIX"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/editor","Lacarra Ducay"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/editorLast","Giménez Navarro"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/fechaInauguración",11
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/issn",1889
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/nombre","Claudio Moyano"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/nombreEditor","Cristina"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/nombreEditor","M.ª del Carmen"
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/número",986
"http://es.dbpedia.org/resource/Monumento_a_Claudio_Moyano_(Madrid)","http://es.dbpedia.org/property/publicación","La Ilustración Artística"
