"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",701713
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",82835795
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Sri_Lanka?oldid=82835795&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ananda_Samarakone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ashan_Pillai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Sri_Lanka"
