"subject","predicate","object"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://www.w3.org/2000/01/rdf-schema#label","OpenText Corporation"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","OpenText Corporation es la empresa de [software] más grande de Canadá.,​ donde tiene su sede, desarrolla y distribuye Enterprise Information Management (EIM) o soluciones de información para empresas grandes a través de todas las industrias.​ OpenText da empleo a unas 8,000 personas en todo el mundo y cotiza en bolsa, incluyendo el NASDAQ (OTEX) y la Bolsa de valores de Toronto (OTC)."
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda_de_Internet"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Canadá"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Toronto"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenText_Corporation"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageID",6941309
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",126506788
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808081131/http:/cordys.com/"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.opentext.com/"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opentext.com/"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actuate.com/"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/wikiPageLength",7325
"http://es.dbpedia.org/resource/OpenText_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenText_Corporation?oldid=126506788&ns=0"
"http://es.dbpedia.org/resource/OpenText_Corporation","http://dbpedia.org/ontology/abstract","OpenText Corporation es la empresa de [software] más grande de Canadá.,​ donde tiene su sede, desarrolla y distribuye Enterprise Information Management (EIM) o soluciones de información para empresas grandes a través de todas las industrias.​ Las aplicaciones de OpenText administran contenido o datos no estructurados para la administración, eficacia y monetización requeridos en compañías grandes, agencias de gobierno y empresas de servicio profesional. Las soluciones de OpenText pretenden cumplir los requisitos de administración de la información, incluyendo la administración de volúmenes grandes de datos, conformidad con requisitos reguladores, y experiencia móvil y administración en línea . OpenText da empleo a unas 8,000 personas en todo el mundo y cotiza en bolsa, incluyendo el NASDAQ (OTEX) y la Bolsa de valores de Toronto (OTC)."
"http://es.wikipedia.org/wiki/OpenText_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenText_Corporation"
"http://dbpedia.org/resource/OpenText","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenText_Corporation"
