"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/2000/01/rdf-schema#label","Vasileia Karajaliu"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/2000/01/rdf-schema#comment","Vasileia Karajaliu –en griego, Βασιλεία Καραχάλιου– es una deportista griega que compite en vela en la clase Laser Radial. Ganó una medalla de bronce en el Campeonato Europeo de Laser Radial de 2017.​"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://xmlns.com/foaf/0.1/name","Vasileia Karajaliu"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Grecia"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser_Radial"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasileia_Karajaliu"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://es.dbpedia.org/property/nombre","Vasileia Karajaliu"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://dbpedia.org/ontology/wikiPageID",9223735
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://dbpedia.org/ontology/wikiPageRevisionID",128867978
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasileia_Karajaliu?oldid=128867978&ns=0"
"http://es.dbpedia.org/resource/Vasileia_Karajaliu","http://dbpedia.org/ontology/abstract","Vasileia Karajaliu –en griego, Βασιλεία Καραχάλιου– es una deportista griega que compite en vela en la clase Laser Radial. Ganó una medalla de bronce en el Campeonato Europeo de Laser Radial de 2017.​"
"http://es.wikipedia.org/wiki/Vasileia_Karajaliu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasileia_Karajaliu"
