"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fondo_Nacional_de_Garantías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías"
"http://es.dbpedia.org/resource/FONDO_NACIONAL_DE_GARANTIAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional de Garantías"
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://www.w3.org/2000/01/rdf-schema#comment","Garantías Finagro S.A. (es una entidad de capital accionario mixto, fundada en 1982 en la ciudad Bogotá)​ fue constituida por el Gobierno de Colombia buscando mejorar el acceso al crédito para las pequeñas y medianas empresas, mediante un modelo de otorgamiento de garantías, en la cuales el fondo entra como garante de la deuda en caso de incumplimiento ante los intermediarios financieros.​ El Fondo Nacional de Garantías, conocido por sus siglas FNG, respalda préstamos destinados a financiar capital de trabajo, vivienda, educación, entre otros. Para créditos del sector primario se debe utilizar FINAGRO (Fondo para el Financiamiento del Sector Agropecuario)​."
"http://es.dbpedia.org/resource/Fondo_Nacional_de_Garantías","http://xmlns.com/foaf/0.1/name","Fondo Nacional de Garantías S.A."
