"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Augusto Vivero"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Vivero Rodríguez de Tudela (29 de enero de 1879, Santa Clara, Cuba. - Madrid, 20 de julio de 1939), fue un escritor, periodista y librepensador español."
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaclareños"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaclareños"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ABC"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Africanistas"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Vivero"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://dbpedia.org/ontology/wikiPageID",5985826
"http://es.dbpedia.org/resource/Augusto_Vivero","http://dbpedia.org/ontology/wikiPageRevisionID",122559103
"http://es.dbpedia.org/resource/Augusto_Vivero","http://dbpedia.org/ontology/wikiPageLength",6423
"http://es.dbpedia.org/resource/Augusto_Vivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Vivero?oldid=122559103&ns=0"
"http://es.dbpedia.org/resource/Augusto_Vivero","http://dbpedia.org/ontology/abstract","Augusto Vivero Rodríguez de Tudela (29 de enero de 1879, Santa Clara, Cuba. - Madrid, 20 de julio de 1939), fue un escritor, periodista y librepensador español."
"http://es.wikipedia.org/wiki/Augusto_Vivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Vivero"
