"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1980","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1980","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1980","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981"
"http://es.wikipedia.org/wiki/Copa_Ciudad_Viña_del_Mar_1981","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/2000/01/rdf-schema#label","Copa Ciudad Viña del Mar 1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Ciudad Viña del Mar 1981 fue la 4º edición del torneo amistoso de fútbol Copa Ciudad Viña del Mar. Se disputó en febrero de 1981 y por primera vez participaron sólo equipos chilenos: Everton (local), Colo-Colo, Cobreloa y Universidad Católica Colo-Colo se tituló campeón ganando la Copa Ciudad Viña del Mar, por segunda vez en forma consecutiva."
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://xmlns.com/foaf/0.1/name","Copa Ciudad Viña del Mar 1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://xmlns.com/foaf/0.1/name","Copa Ciudad Viña del Mar 1992"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Ciudad_Viña_del_Mar"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Ciudad_Viña_del_Mar_1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/actual","Copa Ciudad Viña del Mar 1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1980"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/asistencia",14720
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/asistencia",18701
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/ciudad","Viña del Mar"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/competición","Final"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/competición","Primera fase"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/competición","Copa Ciudad Viña del Mar 1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/competición","Tercer lugar"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sausalito"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goles",11
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Manuel Alvarado"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Héctor Francino"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Severino Vasconcelos"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Hernán Castro"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Óscar Arriaza"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Rodrigo Santander ,"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Héctor Puebla"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/goleslocal","Rubén Gómez"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/golesvisita","Manuel García"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/golesvisita","Gabriel Rodríguez"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/nombre","Copa Ciudad Viña del Mar 1981"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/país","Viña del Mar,"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1980"
"http://es.dbpedia.org/resource/Copa_Ciudad_Viña_del_Mar_1981","http://es.dbpedia.org/property/premio","Copa Ciudad Viña del Mar"
