"subject","predicate","object"
"http://es.wikipedia.org/wiki/Empleuridium_juniperinum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empleuridium_juniperinum"
"http://es.dbpedia.org/resource/Empleuridium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empleuridium_juniperinum"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/2000/01/rdf-schema#label","Empleuridium juniperinum"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://www.w3.org/2000/01/rdf-schema#comment","Empleuridium juniperinum es la única especie del género monotípico Empleuridium, perteneciente a la familia de las celastráceas. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://xmlns.com/foaf/0.1/name","Empleuridium juniperinum"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celastroideae"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empleuridium_juniperinum"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://es.dbpedia.org/property/binomial","Empleuridium juniperinum"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://es.dbpedia.org/resource/Empleuridium_juniperinum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Henry_Harvey"
