"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Grappler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canal_Grappler","http://www.w3.org/2000/01/rdf-schema#label","Canal Grappler"
"http://es.dbpedia.org/resource/Canal_Grappler","http://www.w3.org/2000/01/rdf-schema#comment","El canal Grappler ​ está situado en el océano Pacífico en la región austral de Chile, al sur del golfo de Penas, es uno de los canales patagónicos principales, longitudinales, de la Patagonia chilena. Es la continuación hacia el sur del paso del Indio. Administrativamente pertenece a la provincia Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canal_Grappler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.3917
"http://es.dbpedia.org/resource/Canal_Grappler","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.4
"http://es.dbpedia.org/resource/Canal_Grappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_Grappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Grappler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Grappler"
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Canal_Grappler","http://es.dbpedia.org/property/año",1970
