"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_Iwakuni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Iwakuni"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://www.w3.org/2000/01/rdf-schema#label","Castillo Iwakuni"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Iwakuni (岩国城 Iwakunijō?) es un Castillo japonés en Iwakuni, en la prefectura de Yamaguchi, Japón."
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxmm"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Iwakuni"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/condición","Reconstruido"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/constructor","Kikkawa Hiroie"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/construido",1601
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/demolido","Destruido parcialmente en 1615"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/imagen","Iwakuni castle 05-03.jpg"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Iwakuni"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Madera"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/nombre","岩国城"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/nombre","Castillo Iwakuni"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/pieDeFoto","Tenshu del castillo Iwakuni."
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo_japonés"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://dbpedia.org/ontology/wikiPageID",1681193
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://dbpedia.org/ontology/wikiPageRevisionID",126984348
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Iwakuni?oldid=126984348&ns=0"
"http://es.dbpedia.org/resource/Castillo_Iwakuni","http://dbpedia.org/ontology/abstract","El Castillo Iwakuni (岩国城 Iwakunijō?) es un Castillo japonés en Iwakuni, en la prefectura de Yamaguchi, Japón."
"http://dbpedia.org/resource/Iwakuni_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Iwakuni"
