"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_González_Ibarra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Coyotes_de_Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Coyotes de Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://www.w3.org/2000/01/rdf-schema#comment","Los Coyotes de Sonora Fútbol Club, fue un equipo de fútbol que tuvo como sede la ciudad de Hermosillo, Sonora, ubicada al Noroeste de México."
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://xmlns.com/foaf/0.1/name","Coyotes de Sonora Fútbol Club"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://xmlns.com/foaf/0.1/name","Coyotes de Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://xmlns.com/foaf/0.1/nick","Coyotes"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://xmlns.com/foaf/0.1/homepage","http://www.coyotesdesonora.com"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hermosillo"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2006"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coyotes_de_Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/capacidad",22000
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/desaparición",2006
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/estadio","Hermosillo, México"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Héroe_de_Nacozari"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/inauguración",5
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/liga","Desaparecido"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/nombre","Coyotes de Sonora"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/nombreCompleto","Coyotes de Sonora Fútbol Club"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/patternB","_thinredsides"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/patternB","_thinyellowsides"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/patternLa","_redshoulders"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/patternRa","_redshoulders"
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Coyotes_de_Sonora","http://es.dbpedia.org/property/rightarm","FFFFFF"
