"subject","predicate","object"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Escalafón militar de Chile"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El rango militar, también llamado rango, grado, graduación o empleo, es un sistema jerárquico para establecer la escala de mando que se usa en fuerzas armadas, fuerzas policiales, y otras organizaciones armadas o uniformadas. Los rangos se representan de forma visual mediante insignias y galones en el uniforme, normalmente mediante piezas de tela cosidas a los hombros, las mangas y/o el pecho. El uso de rangos en las fuerzas armadas es prácticamente universal."
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Chile"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_de_orden_y_seguridad_pública_de_Chile"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalafón_militar_de_Chile"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageID",871714
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128448164
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206032954/http:/www.fach.cl/grados.htm"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530004900/http:/www.ejercito.cl/grados-y-distintivos.php"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419062408/http:/www.armada.cl/armada/nuestra-armada/los-grados-jerarquicos-de-la-armada/2014-05-07/121832.html"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515014835/http:/www.carabineros.cl/grados/"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escueladegendarmeria.gob.cl/distintivos.html"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/wikiPageLength",20089
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalafón_militar_de_Chile?oldid=128448164&ns=0"
"http://es.dbpedia.org/resource/Escalafón_militar_de_Chile","http://dbpedia.org/ontology/abstract","El rango militar, también llamado rango, grado, graduación o empleo, es un sistema jerárquico para establecer la escala de mando que se usa en fuerzas armadas, fuerzas policiales, y otras organizaciones armadas o uniformadas. Los rangos se representan de forma visual mediante insignias y galones en el uniforme, normalmente mediante piezas de tela cosidas a los hombros, las mangas y/o el pecho. El uso de rangos en las fuerzas armadas es prácticamente universal. Organizaciones como el Ejército Popular de Liberación de la República Popular China (1965 - 1988),​ el ejército de Albania (1966 - 1991)​ y el Ejército Rojo de la extinta Unión de Repúblicas Socialistas Soviéticas (1918-1935)​son ejemplos de fuerzas armadas que en su día abolieron el sistema de rangos, aunque se vieron forzadas a reinstaurarlo posteriormente tras encontrarse con problemas operacionales de control y mando."
"http://es.dbpedia.org/resource/Escalafon_militar_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalafón_militar_de_Chile"
"http://es.wikipedia.org/wiki/Escalafón_militar_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalafón_militar_de_Chile"
