"subject","predicate","object"
"http://es.dbpedia.org/resource/Candidato_de_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Educación en Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Central"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",2295986
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",115944938
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Eslovaquia?oldid=115944938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
"http://es.dbpedia.org/resource/Matura_(educación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
"http://es.dbpedia.org/resource/Universidad_János_Selye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia"
