"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Usta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Usta"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/2000/01/rdf-schema#label","Río Usta"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/2000/01/rdf-schema#comment","El río Usta (en ruso: Уста)? es un río de Rusia, afluente por la izquierda del río Vetluga, en la cuenca hidrográfica del Volga."
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3rvr"
"http://es.dbpedia.org/resource/Río_Usta","http://xmlns.com/foaf/0.1/name","Уста"
"http://es.dbpedia.org/resource/Río_Usta","http://xmlns.com/foaf/0.1/name","Río Usta"
"http://es.dbpedia.org/resource/Río_Usta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kírov"
"http://es.dbpedia.org/resource/Río_Usta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Río_Usta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga"
"http://es.dbpedia.org/resource/Río_Usta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Usta"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/caudalMedio","28.0"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Volga"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Kírov"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/foto","Uren Flood plain of Usta River.JPG"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/longitud","253.0"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Vetluga"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/nombre","Río Usta"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/nombreOriginal","Уста"
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/pieFoto","Valle de inundación del río Usta."
"http://es.dbpedia.org/resource/Río_Usta","http://es.dbpedia.org/property/superficieCuenca","6030.0"
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/wikiPageID",4172870
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/wikiPageRevisionID",126468783
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/bse/article/00082/73600.htm%3Ftext=%D0%A3%D1%81%D1%82%D0%B0&encid=bse"
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/length",253000.0
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Vetluga"
"http://es.dbpedia.org/resource/Río_Usta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Usta?oldid=126468783&ns=0"
"http://es.dbpedia.org/resource/Río_Usta","http://dbpedia.org/ontology/abstract","El río Usta (en ruso: Уста)? es un río de Rusia, afluente por la izquierda del río Vetluga, en la cuenca hidrográfica del Volga."
"http://dbpedia.org/resource/Usta_River_(Russia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Usta"
