"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Elósegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Elósegui"
"http://es.dbpedia.org/resource/Jesús_Elosegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Elósegui"
"http://es.wikipedia.org/wiki/Jesús_Elósegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Elósegui"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/2000/01/rdf-schema#label","Jesús Elósegui"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Elósegui Irazusta (Tolosa, Guipúzcoa, 1907 - 1979) fue un arqueólogo, fundador, secretario e integrante de la primera junta directiva de la Sociedad de Ciencias Aranzadi. Estuvo muy vinculado al quehacer científico de José Miguel de Barandiarán y fue descubridor de varios  dólmenes y  crómlechs."
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Jesús_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolosa_(Guipúzcoa)"
