"subject","predicate","object"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/2000/01/rdf-schema#label","Saurav Gurjar"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/2000/01/rdf-schema#comment","Saurav Gurjar (nacido el 5 de junio de 1984) es un luchador profesional indio y actor, actualmente firmado con WWE y actúa en su marca NXT bajo el nombre de Saurav. Es mejor conocido por su papel de Bheem en el programa de televisión Mahabharat. El 14 de enero de 2018, se confirmó que Gurjar había firmado un contrato con WWE y comenzará a entrenar en su Performance Center."
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saurav_Gurjar"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://dbpedia.org/ontology/wikiPageID",9345586
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://dbpedia.org/ontology/wikiPageRevisionID",125294458
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saurav_Gurjar?oldid=125294458&ns=0"
"http://es.dbpedia.org/resource/Saurav_Gurjar","http://dbpedia.org/ontology/abstract","Saurav Gurjar (nacido el 5 de junio de 1984) es un luchador profesional indio y actor, actualmente firmado con WWE y actúa en su marca NXT bajo el nombre de Saurav. Es mejor conocido por su papel de Bheem en el programa de televisión Mahabharat. El 14 de enero de 2018, se confirmó que Gurjar había firmado un contrato con WWE y comenzará a entrenar en su Performance Center."
"http://es.wikipedia.org/wiki/Saurav_Gurjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saurav_Gurjar"
