"subject","predicate","object"
"http://dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyloxalus_sauli"
"http://es.dbpedia.org/resource/Colostethus_sauli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyloxalus_sauli"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/2000/01/rdf-schema#label","Hyloxalus sauli"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://www.w3.org/2000/01/rdf-schema#comment","Hyloxalus sauli​​​ es una especie de anfibio anuro de la familia Dendrobatidae."
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyloxalus"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyloxalus_sauli"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/binomial","Hyloxalus sauli"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/genus","Hyloxalus"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/species","H. sauli"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://es.dbpedia.org/property/synonyms","* Colostethus sauli (Edwards, 1974)"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/wikiPageID",8767527
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/wikiPageRevisionID",120840555
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/synonym","* Colostethus sauli (Edwards, 1974)"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1974"
"http://es.dbpedia.org/resource/Hyloxalus_sauli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stephen_R._Edwards"
