"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemisia_capillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_capillaris_var._scoparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_hallaisanensis_var._formosana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_kohatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_piperita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_sachaliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artemisia_scoparia"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/2000/01/rdf-schema#label","Artemisia scoparia"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/2000/01/rdf-schema#comment","Artemisia scoparia es una especie del género Artemisia, perteneciente a la familia Asteraceae. En chino mandarín se conoce como Chén Yin (tradicional:茵陳) y es importante en la medicina tradicional china, donde se considera intercambiable con Artemisia capillaris. Su polen puede ser alergénico.​"
"http://es.dbpedia.org/resource/Artemisia_scoparia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0712vc"
