"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malitbog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malitbog"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/2000/01/rdf-schema#label","Malitbog"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/2000/01/rdf-schema#comment","Malitbog, también conocido como Malibog, es un municipio filipino de segunda categoría, situado al norte de la isla de Mindanao. Forma parte de la provincia de Bukidnon situada en la Región Administrativa de Mindanao del Norte en cebuano Amihanang Mindanaw, también denominada Región X. Para las elecciones está encuadrado en el Primer Distrito Electoral.​"
"http://es.dbpedia.org/resource/Malitbog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pklp"
"http://es.dbpedia.org/resource/Malitbog","http://xmlns.com/foaf/0.1/name","Malitbog"
"http://es.dbpedia.org/resource/Malitbog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bukidnon"
"http://es.dbpedia.org/resource/Malitbog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1963"
