"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/2000/01/rdf-schema#label","Acrocomia hassleri"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://www.w3.org/2000/01/rdf-schema#comment","Acrocomia hassleri, el coquito de campo es una palmera de la familia de las arecáceas."
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://xmlns.com/foaf/0.1/name","Acrocomia hassleri"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrocomia"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1900"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrocomia_hassleri"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/binomialAuthority","Hahn"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/genus","Acrocomia"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/name","Acrocomia hassleri"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/species","Acrocomia hassleri"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Acrocomia_hassleri","http://es.dbpedia.org/property/synonyms","Acanthococos hassleri (Barb.Rodr.)"
