"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://www.w3.org/2000/01/rdf-schema#label","Equipo de Consulta de Ciencias del Comportamiento"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://www.w3.org/2000/01/rdf-schema#comment","Equipo de Consulta de Ciencias del Comportamiento (en inglés Behavioral Science Consultation Team, BSCTs, siglas pronunciadas como ""biscuits"", que significa ""galletas"") es el nombre que se da a los grupos de psiquiatras, otros médicos y psicólogos que estudian a los detenidos en las detenciones extrajudiciales estadounidenses.​"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_de_Consulta_de_Ciencias_del_Comportamiento"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://dbpedia.org/ontology/wikiPageID",9353329
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://dbpedia.org/ontology/wikiPageRevisionID",129377674
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_de_Consulta_de_Ciencias_del_Comportamiento?oldid=129377674&ns=0"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://dbpedia.org/ontology/abstract","Equipo de Consulta de Ciencias del Comportamiento (en inglés Behavioral Science Consultation Team, BSCTs, siglas pronunciadas como ""biscuits"", que significa ""galletas"") es el nombre que se da a los grupos de psiquiatras, otros médicos y psicólogos que estudian a los detenidos en las detenciones extrajudiciales estadounidenses.​"
"http://es.wikipedia.org/wiki/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento"
