"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloomberg_tv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloomberg_TV"
"http://dbpedia.org/resource/Bloomberg_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomberg_TV"
"http://es.wikipedia.org/wiki/Bloomberg_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomberg_TV"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/2000/01/rdf-schema#label","Bloomberg TV"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/2000/01/rdf-schema#comment","Bloomberg Television es un canal internacional de televisión por suscripción de noticias de Estados Unidos, que emite programación acerca de las últimas noticias sobre negocios, el cual es propiedad de Bloomberg L.P..​ Es distribuida internacionalmente, llegando a más de 310 millones de hogares alrededor del mundo.​​ Sus oficinas centrales están basadas en la ciudad de Nueva York, junto con sedes en Londres, Mumbai y Hong Kong.​"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b75n"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://xmlns.com/foaf/0.1/name","Bloomberg TV"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://xmlns.com/foaf/0.1/homepage","https://www.bloomberg.com/"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloomberg_L.P."
"http://es.dbpedia.org/resource/Bloomberg_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomberg_TV"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Dial: 142"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 136"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 457"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 604"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 104"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 64"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 240"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Dial: 94"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 110"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Dial: 951"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 370"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Dial: 88"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 343"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 1457"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 606"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 425"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 57"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableChan","Canal 70"
"http://es.dbpedia.org/resource/Bloomberg_TV","http://es.dbpedia.org/property/cableServ","UPC"
