"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Izquierdo_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Carlos Izquierdo Edwards"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Izquierdo Edwards (Santiago, 4 de diciembre de 1908 - 10 de noviembre de 1980) fue un agricultor y político conservador chileno. Fue hijo de Alberto Izquierdo y Ana Edwards, y contrajo matrimonio con Eugenia Berisso Yávar. Estudió en el Instituto Nacional y en la Escuela Naval Arturo Prat de Valparaíso."
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://xmlns.com/foaf/0.1/name","Carlos Izquierdo Edwards"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Izquierdo_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
