"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/2000/01/rdf-schema#label","Marcel Camus"
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Camus (Chappes,Champaña-Ardenas, 21 de abril de 1912 - París, 13 de enero de 1982), fue un director de cine francés."
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq8m"
"http://es.dbpedia.org/resource/Marcel_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Camus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marcel_Camus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Camus"
"http://es.dbpedia.org/resource/Marcel_Camus","http://dbpedia.org/ontology/wikiPageID",1460632
"http://es.dbpedia.org/resource/Marcel_Camus","http://dbpedia.org/ontology/wikiPageRevisionID",130339948
"http://es.dbpedia.org/resource/Marcel_Camus","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Marcel_Camus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Camus?oldid=130339948&ns=0"
"http://es.dbpedia.org/resource/Marcel_Camus","http://dbpedia.org/ontology/abstract","Marcel Camus (Chappes,Champaña-Ardenas, 21 de abril de 1912 - París, 13 de enero de 1982), fue un director de cine francés."
"http://es.wikipedia.org/wiki/Marcel_Camus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Camus"
"http://es.dbpedia.org/resource/Orfeo_negro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marcel_Camus"
"http://es.dbpedia.org/resource/Orfeo_negro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marcel_Camus"
"http://es.dbpedia.org/resource/Orfeo_negro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marcel_Camus"
"http://dbpedia.org/resource/Marcel_Camus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Camus"
