"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lidia_Zamenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Zamenhof"
"http://dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/2000/01/rdf-schema#label","Lidia Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Zamenhof (Varsovia, Imperio ruso, 29 de enero de 1904-Campo de concentración de Treblinka, , 1942) fue una escritora, publicista, traductora y lingüista polaca. Fue la hija menor del oftalmólogo judío Ludwik Lejzer Zamenhof, creador del esperanto, y de Klara Silbernik. Fue una activa promotora del esperanto como herramienta de comunicación mundial, así como una destacada feminista, defensora del homaranismo y miembro de la fe bahá'í.​"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9sq3"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://xmlns.com/foaf/0.1/name","Lidia Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_esperanto"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaíes"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Varsovia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_esperanto"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/fechaDeFallecimiento","Otoño de 1942"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/imagen","Lidia Zamenhof .jpg"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/lugarDeFallecimiento","Campo de exterminio de Treblinka, Alemania nazi"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/lugarDeNacimiento","Varsovia, Imperio ruso"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/nombre","Lidia Zamenhof"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://es.dbpedia.org/property/ocupación","Escritora, Traductora, Lingüista"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Campo_de_exterminio_de_Treblinka"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageID",6922970
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageRevisionID",127409175
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traductor"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Zamenhof?oldid=127409175&ns=0"
"http://es.dbpedia.org/resource/Lidia_Zamenhof","http://dbpedia.org/ontology/abstract","Lidia Zamenhof (Varsovia, Imperio ruso, 29 de enero de 1904-Campo de concentración de Treblinka, , 1942) fue una escritora, publicista, traductora y lingüista polaca. Fue la hija menor del oftalmólogo judío Ludwik Lejzer Zamenhof, creador del esperanto, y de Klara Silbernik. Fue una activa promotora del esperanto como herramienta de comunicación mundial, así como una destacada feminista, defensora del homaranismo y miembro de la fe bahá'í.​ Como traductora, es conocida por su traducción al esperanto de Quo Vadis?, de Henryk Sienkiewicz. En 1937 viajó a los Estados Unidos para dar varias conferencias relacionadas con el esperanto y el bahaísmo. En diciembre de 1938 regresó a Polonia, donde continuó enseñando y traduciendo muchos escritos bahá'ís al esperanto.​ No obstante, la Campaña de Polonia por Alemania hizo que, al igual que millares de judíos, fuera encerrada en el gueto de Varsovia. Finalmente, en el otoño de 1942 fue supuestamente asesinada en el campo de concentración de Treblinka. Sin embargo, los motivos exactos de su muerte aún son un debate entre los historiadores y aún son desconocidos."
"http://es.dbpedia.org/resource/Lidja_Zamenhof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Zamenhof"
