"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre:_The_Beginning","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/The_Texas_Chainsaw_Massacre_(película_de_2003)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/Project_Almanac","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/Tortugas_Ninja_(película_de_2014)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/The_Purge","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.wikipedia.org/wiki/Platinum_Dunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/The_Hitcher_(película_de_2007)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/13_Horas:_Los_soldados_secretos_de_Bengasi","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/The_First_Purge","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Platinum_Dunes"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Platinum Dunes"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/2000/01/rdf-schema#comment","Platinum Dunes es una compañía de producción fundada en noviembre de 2001 por los cineastas Michael Bay, Bradley Fuller​ y Andrew Form.​ La empresa se especializa en películas de terror, principalmente remakes. Sus producciones más destacables son: The Texas Chainsaw Massacre, The Purge, Friday the 13th, A Nightmare on Elm Street y A Quiet Place."
"http://es.dbpedia.org/resource/Platinum_Dunes","http://xmlns.com/foaf/0.1/name","Platinum Dunes"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://xmlns.com/foaf/0.1/homepage","http://www.bloody-disgusting.com/platinumdunes/"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platinum_Dunes"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/fundación","* Noviembre de 2001"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/fundador","Michael Bay, Andrew Form y Brad Fuller"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/industria","Producción y Distribución cinematográfica"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/nombre","Platinum Dunes"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/sitioWeb","http://www.bloody-disgusting.com/platinumdunes/"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://es.dbpedia.org/property/tipo","Compañía de producción"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/wikiPageID",8700773
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/wikiPageRevisionID",129564179
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloody-disgusting.com/platinumdunes/"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/wikiPageLength",7304
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/formationYear","0017"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/foundingYear","0017"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Michael_Bay"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Andrew_Form"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Mónica,_California"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Producción_cinematográfica"
"http://es.dbpedia.org/resource/Platinum_Dunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platinum_Dunes?oldid=129564179&ns=0"
