"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Puentes inaugurados en 1975"
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes inaugurados en 1975"
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://dbpedia.org/ontology/wikiPageID",6888616
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",82511957
"http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_inaugurados_en_1975?oldid=82511957&ns=14"
"http://es.dbpedia.org/resource/Puente_Colombo_Salles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Puente_General_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Puente_Juanambú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Kyrkbron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Puente_de_Saint-Nazaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1975"
