"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas gráficas"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas gráficas"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_gráficos"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_programación"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://dbpedia.org/ontology/wikiPageID",1803295
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://dbpedia.org/ontology/wikiPageRevisionID",65437885
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_gráficas?oldid=65437885&ns=14"
"http://es.dbpedia.org/resource/Direct3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/X_Toolkit_Intrinsics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Gist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Libpolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Three.js","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/SFML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Java_2D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
