"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcântara_(Maranhão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_de_Rosário","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_de_la_Baixada_Maranhense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/2000/01/rdf-schema#label","Microrregión del Litoral Occidental Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión del Litoral Occidental Maranhense es una de las microrregiones del estado brasileño del Maranhão perteneciente a la mesorregión Norte Maranhense. Su población según el censo de 2010 es de 183.749 habitantes y está dividida en trece municipios. Su población está formada por una mayoría de negros y mulatos 74.7 con minorías de blancos 16.3, caboclos (mestizos de indios y blancos) 8.8, asiáticos 0.1 e indígenas 0.1, según el censo IBGE 2010 habitaban la región 138 indígenas. Posee un área total de 9.557,592 km²."
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://xmlns.com/foaf/0.1/name","Litoral Occidental Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Maranhão"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_del_Litoral_Occidental_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Gurupi_(Maranhão)"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Rosário"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_la_Baixada_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_la_Aglomeración_Urbana_de_São_Luís"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/densidad",192
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/idh",0.603
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/mapa","Maranhao Micro LitoralOcidentalMaranhense.svg"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/nombre","Litoral Occidental Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/pib",173514546
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/pibPerCapita",961.69
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/población",183749
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/superficie",9470
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/wikiPageID",4900709
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/wikiPageRevisionID",128298551
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/humanDevelopmentIndex",0.603
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/populationTotal",183749
"http://es.dbpedia.org/resource/Microrregión_del_Litoral_Occidental_Maranhense","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
