"subject","predicate","object"
"http://es.dbpedia.org/resource/Petita_Ayarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
"http://es.dbpedia.org/resource/Ana_Matilde_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
"http://es.dbpedia.org/resource/Esther_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
"http://es.dbpedia.org/resource/Mayín_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Diputadas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Diputadas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",8815252
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",113935036
"http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputadas_de_Panamá?oldid=113935036&ns=14"
"http://es.dbpedia.org/resource/Génesis_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
"http://es.dbpedia.org/resource/Zulay_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Panamá"
