"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://xmlns.com/foaf/0.1/name","Audi A6 (C5)"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/MeanOfTransportation/weight","1480.0"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/automobilePlatform","http://es.dbpedia.org/resource/Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/transmission","manual de 5 ó 6 velocidades / automática de 5 velocidades Multitronic CVT ó Tiptronic"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/weight",1.48e+06
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A6__C5__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Audi_A6"
