"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/2000/01/rdf-schema#label","Vitali Shchur"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/2000/01/rdf-schema#comment","Vitali Shchur –en ruso, Виталий Щур– (27 de noviembre de 1987) es un deportista ruso que compite en lucha grecorromana. Ganó dos medallas en el Campeonato Europeo de Lucha, plata en 2018 y bronce en 2017, ambas en la categoría de 130 kg.​"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://xmlns.com/foaf/0.1/name","Vitali Shchur"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitali_Shchur"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://es.dbpedia.org/property/altura","1,95 m"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://es.dbpedia.org/property/nombre","Vitali Shchur"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/wikiPageID",7907041
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/wikiPageRevisionID",128920103
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/Person/height","195.0"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/height",1.95
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitali_Shchur?oldid=128920103&ns=0"
"http://es.dbpedia.org/resource/Vitali_Shchur","http://dbpedia.org/ontology/abstract","Vitali Shchur –en ruso, Виталий Щур– (27 de noviembre de 1987) es un deportista ruso que compite en lucha grecorromana. Ganó dos medallas en el Campeonato Europeo de Lucha, plata en 2018 y bronce en 2017, ambas en la categoría de 130 kg.​"
"http://es.wikipedia.org/wiki/Vitali_Shchur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitali_Shchur"
