"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_india_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/2000/01/rdf-schema#label","Relaciones India-Perú"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones India-Perú"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://dbpedia.org/ontology/wikiPageID",6282282
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://dbpedia.org/ontology/wikiPageRevisionID",97304359
"http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_India-Perú?oldid=97304359&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú"
"http://es.dbpedia.org/resource/Relaciones_India-Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Perú"
