"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana"
"http://dbpedia.org/resource/East_Germany_men's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Alemania_Democrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Alemania_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de la República Democrática Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de voleibol de la República Democrática Alemana fue el equipo masculino representativo de voleibol de República Democrática Alemana en las competiciones internacionales organizadas por la Confederación Europea de Voleibol (CEV), la Federación Internacional de Voleibol (FIVB) o el Comité Olímpico Internacional (COI)."
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zlcf3"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_voleibol_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_voleibol_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_la_República_Democrática_Alemana","http://es.dbpedia.org/property/bandera","Flag of East Germany.svg"
