"subject","predicate","object"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/2000/01/rdf-schema#label","Tilos"
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/2000/01/rdf-schema#comment","Tilos, antiguamente Telos (en griego, Τῆλος; en turco, İlyaki, en italiano, Piscopi), es una isla griega del archipiélago del Dodecaneso, situada entre Rodas y Nisiros. La capital es Megalo Jorio, antes nombrada igualmente Tilos (o Telos)."
"http://es.dbpedia.org/resource/Tilos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4fj"
"http://es.dbpedia.org/resource/Tilos","http://xmlns.com/foaf/0.1/name","Τήλος"
"http://es.dbpedia.org/resource/Tilos","http://xmlns.com/foaf/0.1/name","Tilos"
"http://es.dbpedia.org/resource/Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Poseidón"
"http://es.dbpedia.org/resource/Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_antiguas_de_las_islas_del_Egeo"
